ID	Lemma	Complement	Precision	Volume	URL
19631	Hofstetten	von		6	http://www.hls-dhs-dss.ch/textes/d/D19631.php
20914	Hofstetter			6	http://www.hls-dhs-dss.ch/textes/d/D20914.php
22790	Högger			6	http://www.hls-dhs-dss.ch/textes/d/D22790.php
19974	Hohenems	von		6	http://www.hls-dhs-dss.ch/textes/d/D19974.php
19732	Hohenteufen	von		6	http://www.hls-dhs-dss.ch/textes/d/D19732.php
19503	Hohenzollern	von		6	http://www.hls-dhs-dss.ch/textes/d/D19503.php
22888	Holdener			6	http://www.hls-dhs-dss.ch/textes/d/D22888.php
22226	Holdermeyer			6	http://www.hls-dhs-dss.ch/textes/d/D22226.php
24993	Holenstein			6	http://www.hls-dhs-dss.ch/textes/d/D24993.php
20969	Holzach			6	http://www.hls-dhs-dss.ch/textes/d/D20969.php
23810	Holzhalb			6	http://www.hls-dhs-dss.ch/textes/d/D23810.php
19519	Homberg	von		6	http://www.hls-dhs-dss.ch/textes/d/D19519.php
20445	Honegger			6	http://www.hls-dhs-dss.ch/textes/d/D20445.php
20668	Honnerlag			6	http://www.hls-dhs-dss.ch/textes/d/D20668.php
21037	Hophan			6	http://www.hls-dhs-dss.ch/textes/d/D21037.php
22791	Hör			6	http://www.hls-dhs-dss.ch/textes/d/D22791.php
22378	Hory			6	http://www.hls-dhs-dss.ch/textes/d/D22378.php
21036	Hösli			6	http://www.hls-dhs-dss.ch/textes/d/D21036.php
20257	Hospental	von		6	http://www.hls-dhs-dss.ch/textes/d/D20257.php
20237	Hottingen	von		6	http://www.hls-dhs-dss.ch/textes/d/D20237.php
45642	Hottinger (Gelehrte)			6	http://www.hls-dhs-dss.ch/textes/d/D45642.php
23812	Hottinger (Kaufleute)			6	http://www.hls-dhs-dss.ch/textes/d/D23812.php
25380	Hotz		ZG	6	http://www.hls-dhs-dss.ch/textes/d/D25380.php
24964	Houriet			6	http://www.hls-dhs-dss.ch/textes/d/D24964.php
31010	Huaud			6	http://www.hls-dhs-dss.ch/textes/d/D31010.php
20970	Huber (BS)			6	http://www.hls-dhs-dss.ch/textes/d/D20970.php
25520	Huber (GE)			6	http://www.hls-dhs-dss.ch/textes/d/D25520.php
22793	Huber (SG)			6	http://www.hls-dhs-dss.ch/textes/d/D22793.php
22951	Huber (TG)			6	http://www.hls-dhs-dss.ch/textes/d/D22951.php
25092	Huber (UR)			6	http://www.hls-dhs-dss.ch/textes/d/D25092.php
24931	Hug			6	http://www.hls-dhs-dss.ch/textes/d/D24931.php
22848	Hugi			6	http://www.hls-dhs-dss.ch/textes/d/D22848.php
22379	Huguenin			6	http://www.hls-dhs-dss.ch/textes/d/D22379.php
25521	Hugues			6	http://www.hls-dhs-dss.ch/textes/d/D25521.php
25522	Humbert			6	http://www.hls-dhs-dss.ch/textes/d/D25522.php
20782	Hün (von Beringen)			6	http://www.hls-dhs-dss.ch/textes/d/D20782.php
20259	Hünenberg	von		6	http://www.hls-dhs-dss.ch/textes/d/D20259.php
20446	Hünerwadel			6	http://www.hls-dhs-dss.ch/textes/d/D20446.php
20831	Hunfride			6	http://www.hls-dhs-dss.ch/textes/d/D20831.php
22794	Hunger		FAM	6	http://www.hls-dhs-dss.ch/textes/d/D22794.php
20260	Hunno			6	http://www.hls-dhs-dss.ch/textes/d/D20260.php
20261	Hunwil	von		6	http://www.hls-dhs-dss.ch/textes/d/D20261.php
20447	Hunziker			6	http://www.hls-dhs-dss.ch/textes/d/D20447.php
25044	Hürlimann (SZ)			6	http://www.hls-dhs-dss.ch/textes/d/D25044.php
25135	Hürlimann (ZH, Hombrechtikon)			6	http://www.hls-dhs-dss.ch/textes/d/D25135.php
25136	Hürlimann (ZH, Richterswil)			6	http://www.hls-dhs-dss.ch/textes/d/D25136.php
23339	Hurter			6	http://www.hls-dhs-dss.ch/textes/d/D23339.php
22227	Iberg	von		6	http://www.hls-dhs-dss.ch/textes/d/D22227.php
20100	Iburg			6	http://www.hls-dhs-dss.ch/textes/d/D20100.php
19997	Ifenthal	von		6	http://www.hls-dhs-dss.ch/textes/d/D19997.php
24994	Iklé			6	http://www.hls-dhs-dss.ch/textes/d/D24994.php
20605	Illens	d'		6	http://www.hls-dhs-dss.ch/textes/d/D20605.php
23574	Im Eich			6	http://www.hls-dhs-dss.ch/textes/d/D23574.php
26760	Imer			6	http://www.hls-dhs-dss.ch/textes/d/D26760.php
25121	Imesch			6	http://www.hls-dhs-dss.ch/textes/d/D25121.php
22334	Imfeld			6	http://www.hls-dhs-dss.ch/textes/d/D22334.php
20971	Im Hof (BS)			6	http://www.hls-dhs-dss.ch/textes/d/D20971.php
20884	Imhof (BE)			6	http://www.hls-dhs-dss.ch/textes/d/D20884.php
23436	Imhof (UR)			6	http://www.hls-dhs-dss.ch/textes/d/D23436.php
22889	Imlig			6	http://www.hls-dhs-dss.ch/textes/d/D22889.php
23364	Im Thurn			6	http://www.hls-dhs-dss.ch/textes/d/D23364.php
23575	In-Albon			6	http://www.hls-dhs-dss.ch/textes/d/D23575.php
22890	Inderbitzin			6	http://www.hls-dhs-dss.ch/textes/d/D22890.php
20204	In der Bünd			6	http://www.hls-dhs-dss.ch/textes/d/D20204.php
22891	In der Halden			6	http://www.hls-dhs-dss.ch/textes/d/D22891.php
25093	Infanger			6	http://www.hls-dhs-dss.ch/textes/d/D25093.php
20222	In Gassen			6	http://www.hls-dhs-dss.ch/textes/d/D20222.php
23098	Ingold			6	http://www.hls-dhs-dss.ch/textes/d/D23098.php
46803	Irmi			6	http://www.hls-dhs-dss.ch/textes/d/D46803.php
21063	Iselin (älteres Geschlecht)			6	http://www.hls-dhs-dss.ch/textes/d/D21063.php
20972	Iselin (jüngeres Geschlecht)			6	http://www.hls-dhs-dss.ch/textes/d/D20972.php
23400	Isenmann			6	http://www.hls-dhs-dss.ch/textes/d/D23400.php
24698	Isler (AG)			6	http://www.hls-dhs-dss.ch/textes/d/D24698.php
25069	Isler (TG)			6	http://www.hls-dhs-dss.ch/textes/d/D25069.php
25382	Iten			6	http://www.hls-dhs-dss.ch/textes/d/D25382.php
22196	Iulius			6	http://www.hls-dhs-dss.ch/textes/d/D22196.php
29730	Jacobi			6	http://www.hls-dhs-dss.ch/textes/d/D29730.php
22380	Jacot			6	http://www.hls-dhs-dss.ch/textes/d/D22380.php
24965	Jacottet			6	http://www.hls-dhs-dss.ch/textes/d/D24965.php
23864	Jäggli			6	http://www.hls-dhs-dss.ch/textes/d/D23864.php
20669	Jakob (AR)			6	http://www.hls-dhs-dss.ch/textes/d/D20669.php
22892	Jakob (SZ)			6	http://www.hls-dhs-dss.ch/textes/d/D22892.php
22893	Janser			6	http://www.hls-dhs-dss.ch/textes/d/D22893.php
22381	Jaquemet			6	http://www.hls-dhs-dss.ch/textes/d/D22381.php
26761	Jaquet			6	http://www.hls-dhs-dss.ch/textes/d/D26761.php
23401	Jauch			6	http://www.hls-dhs-dss.ch/textes/d/D23401.php
21915	Jecklin (von Hohenrealta)			6	http://www.hls-dhs-dss.ch/textes/d/D21915.php
20073	Jegistorf	von		6	http://www.hls-dhs-dss.ch/textes/d/D20073.php
21916	Jenatsch			6	http://www.hls-dhs-dss.ch/textes/d/D21916.php
20885	Jenner			6	http://www.hls-dhs-dss.ch/textes/d/D20885.php
21038	Jenny			6	http://www.hls-dhs-dss.ch/textes/d/D21038.php
23340	Jezler			6	http://www.hls-dhs-dss.ch/textes/d/D23340.php
22055	Jobin			6	http://www.hls-dhs-dss.ch/textes/d/D22055.php
21917	Jochberg			6	http://www.hls-dhs-dss.ch/textes/d/D21917.php
23887	Joffrey	de		6	http://www.hls-dhs-dss.ch/textes/d/D23887.php
28757	Jongh	de		6	http://www.hls-dhs-dss.ch/textes/d/D28757.php
23341	Joos			6	http://www.hls-dhs-dss.ch/textes/d/D23341.php
24860	Joost			6	http://www.hls-dhs-dss.ch/textes/d/D24860.php
23576	Joris			6	http://www.hls-dhs-dss.ch/textes/d/D23576.php
23577	Jossen			6	http://www.hls-dhs-dss.ch/textes/d/D23577.php
24904	Josty			6	http://www.hls-dhs-dss.ch/textes/d/D24904.php
20606	Joux	de		6	http://www.hls-dhs-dss.ch/textes/d/D20606.php
24861	Juillard			6	http://www.hls-dhs-dss.ch/textes/d/D24861.php
23578	Julier			6	http://www.hls-dhs-dss.ch/textes/d/D23578.php
22894	Jütz			7	http://www.hls-dhs-dss.ch/textes/d/D22894.php
20136	Juvalta	von		7	http://www.hls-dhs-dss.ch/textes/d/D20136.php
22849	Kaiser (SO)			7	http://www.hls-dhs-dss.ch/textes/d/D22849.php
19733	Kaiserstuhl	von		7	http://www.hls-dhs-dss.ch/textes/d/D19733.php
23579	Kalbermatten			7	http://www.hls-dhs-dss.ch/textes/d/D23579.php
23813	Kambli			7	http://www.hls-dhs-dss.ch/textes/d/D23813.php
22895	Kamer			7	http://www.hls-dhs-dss.ch/textes/d/D22895.php
19998	Kämmerer			7	http://www.hls-dhs-dss.ch/textes/d/D19998.php
19735	Kapfenberg	von		7	http://www.hls-dhs-dss.ch/textes/d/D19735.php
20137	Kapfenstein	von		7	http://www.hls-dhs-dss.ch/textes/d/D20137.php
22959	Kappeler			7	http://www.hls-dhs-dss.ch/textes/d/D22959.php
23402	Käs			7	http://www.hls-dhs-dss.ch/textes/d/D23402.php
20238	Kastel	Schenk von		7	http://www.hls-dhs-dss.ch/textes/d/D20238.php
49099	Kästli		BE	7	http://www.hls-dhs-dss.ch/textes/d/D49099.php
25383	Keiser (ZG)			7	http://www.hls-dhs-dss.ch/textes/d/D25383.php
22228	Keller (LU)			7	http://www.hls-dhs-dss.ch/textes/d/D22228.php
22795	Keller (SG)			7	http://www.hls-dhs-dss.ch/textes/d/D22795.php
23343	Keller (SH, Schaffhausen)			7	http://www.hls-dhs-dss.ch/textes/d/D23343.php
23342	Keller (SH, Schleitheim)			7	http://www.hls-dhs-dss.ch/textes/d/D23342.php
23814	Keller (ZH, vom Steinbock)			7	http://www.hls-dhs-dss.ch/textes/d/D23814.php
23815	Keller (ZH, Wolken-Keller)			7	http://www.hls-dhs-dss.ch/textes/d/D23815.php
19734	Kempten	von		7	http://www.hls-dhs-dss.ch/textes/d/D19734.php
22896	Kenel			7	http://www.hls-dhs-dss.ch/textes/d/D22896.php
21018	Kern			7	http://www.hls-dhs-dss.ch/textes/d/D21018.php
20075	Kerren			7	http://www.hls-dhs-dss.ch/textes/d/D20075.php
25070	Kesselring			7	http://www.hls-dhs-dss.ch/textes/d/D25070.php
22796	Kessler			7	http://www.hls-dhs-dss.ch/textes/d/D22796.php
24106	Keyser			7	http://www.hls-dhs-dss.ch/textes/d/D24106.php
22850	Kiefer			7	http://www.hls-dhs-dss.ch/textes/d/D22850.php
19736	Kien	von		7	http://www.hls-dhs-dss.ch/textes/d/D19736.php
19999	Kienberg	von		7	http://www.hls-dhs-dss.ch/textes/d/D19999.php
20000	Kilchmann			7	http://www.hls-dhs-dss.ch/textes/d/D20000.php
21918	Kind			7	http://www.hls-dhs-dss.ch/textes/d/D21918.php
20886	Kirchberger			7	http://www.hls-dhs-dss.ch/textes/d/D20886.php
25014	Kirchhofer			7	http://www.hls-dhs-dss.ch/textes/d/D25014.php
23099	Kissling			7	http://www.hls-dhs-dss.ch/textes/d/D23099.php
22800	Kleger			7	http://www.hls-dhs-dss.ch/textes/d/D22800.php
21098	Kleli			7	http://www.hls-dhs-dss.ch/textes/d/D21098.php
19737	Klingen	von		7	http://www.hls-dhs-dss.ch/textes/d/D19737.php
20239	Klingenberg	von		7	http://www.hls-dhs-dss.ch/textes/d/D20239.php
20286	Kloten	von		7	http://www.hls-dhs-dss.ch/textes/d/D20286.php
23403	Kluser			7	http://www.hls-dhs-dss.ch/textes/d/D23403.php
22230	Knab			7	http://www.hls-dhs-dss.ch/textes/d/D22230.php
20887	Knecht			7	http://www.hls-dhs-dss.ch/textes/d/D20887.php
24863	Knechtenhofer			7	http://www.hls-dhs-dss.ch/textes/d/D24863.php
24995	Knie			7	http://www.hls-dhs-dss.ch/textes/d/D24995.php
25384	Knopfli			7	http://www.hls-dhs-dss.ch/textes/d/D25384.php
28745	Knubel			7	http://www.hls-dhs-dss.ch/textes/d/D28745.php
25030	Kocher			7	http://www.hls-dhs-dss.ch/textes/d/D25030.php
21022	Koechlin			7	http://www.hls-dhs-dss.ch/textes/d/D21022.php
22056	Kohler			7	http://www.hls-dhs-dss.ch/textes/d/D22056.php
20663	Kölbener			7	http://www.hls-dhs-dss.ch/textes/d/D20663.php
25385	Kolin			7	http://www.hls-dhs-dss.ch/textes/d/D25385.php
20888	König			7	http://www.hls-dhs-dss.ch/textes/d/D20888.php
24932	Kopp			7	http://www.hls-dhs-dss.ch/textes/d/D24932.php
22954	Kornfail			7	http://www.hls-dhs-dss.ch/textes/d/D22954.php
25026	Kottmann			7	http://www.hls-dhs-dss.ch/textes/d/D25026.php
19738	Kramburg	von		7	http://www.hls-dhs-dss.ch/textes/d/D19738.php
20076	Krauchtal	von		7	http://www.hls-dhs-dss.ch/textes/d/D20076.php
24933	Krauer			7	http://www.hls-dhs-dss.ch/textes/d/D24933.php
19739	Krenkingen	von		7	http://www.hls-dhs-dss.ch/textes/d/D19739.php
22231	Krepsinger			7	http://www.hls-dhs-dss.ch/textes/d/D22231.php
25386	Kreuel			7	http://www.hls-dhs-dss.ch/textes/d/D25386.php
20101	Kriech von Aarburg			7	http://www.hls-dhs-dss.ch/textes/d/D20101.php
23865	Kronauer			7	http://www.hls-dhs-dss.ch/textes/d/D23865.php
21099	Krummenstoll			7	http://www.hls-dhs-dss.ch/textes/d/D21099.php
25094	Krupski			7	http://www.hls-dhs-dss.ch/textes/d/D25094.php
22232	Krus			7	http://www.hls-dhs-dss.ch/textes/d/D22232.php
22851	Krutter			7	http://www.hls-dhs-dss.ch/textes/d/D22851.php
20294	Kuchimeister			7	http://www.hls-dhs-dss.ch/textes/d/D20294.php
44896	Kuhn (ZH, Männedorf)			7	http://www.hls-dhs-dss.ch/textes/d/D44896.php
44240	Kuhn (ZH, Zell/Rikon)			7	http://www.hls-dhs-dss.ch/textes/d/D44240.php
23108	Kully			7	http://www.hls-dhs-dss.ch/textes/d/D23108.php
22233	Kündig			7	http://www.hls-dhs-dss.ch/textes/d/D22233.php
22797	Kunkler			7	http://www.hls-dhs-dss.ch/textes/d/D22797.php
23580	Kuntschen			7	http://www.hls-dhs-dss.ch/textes/d/D23580.php
28719	Künzler			7	http://www.hls-dhs-dss.ch/textes/d/D28719.php
23404	Kuon			7	http://www.hls-dhs-dss.ch/textes/d/D23404.php
24905	Kuoni			7	http://www.hls-dhs-dss.ch/textes/d/D24905.php
20889	Küpfer			7	http://www.hls-dhs-dss.ch/textes/d/D20889.php
20938	Kupferschmid (BE)			7	http://www.hls-dhs-dss.ch/textes/d/D20938.php
22897	Kupferschmid (SZ)			7	http://www.hls-dhs-dss.ch/textes/d/D22897.php
25045	Kuriger			7	http://www.hls-dhs-dss.ch/textes/d/D25045.php
31778	Küssenberg	von		7	http://www.hls-dhs-dss.ch/textes/d/D31778.php
20263	Küssnacht	von		7	http://www.hls-dhs-dss.ch/textes/d/D20263.php
22798	Kuster			7	http://www.hls-dhs-dss.ch/textes/d/D22798.php
19520	Kyburg	von		7	http://www.hls-dhs-dss.ch/textes/d/D19520.php
22898	Kyd			7	http://www.hls-dhs-dss.ch/textes/d/D22898.php
22952	Kym			7	http://www.hls-dhs-dss.ch/textes/d/D22952.php
22960	Labhardt			7	http://www.hls-dhs-dss.ch/textes/d/D22960.php
20288	Lägern	von		7	http://www.hls-dhs-dss.ch/textes/d/D20288.php
23526	Laghi			7	http://www.hls-dhs-dss.ch/textes/d/D23526.php
25529	La Maisonneuve	de		7	http://www.hls-dhs-dss.ch/textes/d/D25529.php
25523	Lancy	de		7	http://www.hls-dhs-dss.ch/textes/d/D25523.php
20225	Landegg	Schenk von		7	http://www.hls-dhs-dss.ch/textes/d/D20225.php
20289	Landenberg	von		7	http://www.hls-dhs-dss.ch/textes/d/D20289.php
21082	Landerset			7	http://www.hls-dhs-dss.ch/textes/d/D21082.php
25137	Landis			7	http://www.hls-dhs-dss.ch/textes/d/D25137.php
41270	Landolt (BE)			7	http://www.hls-dhs-dss.ch/textes/d/D41270.php
21039	Landolt (GL)			7	http://www.hls-dhs-dss.ch/textes/d/D21039.php
23816	Landolt (ZH)			7	http://www.hls-dhs-dss.ch/textes/d/D23816.php
45600	Landry			7	http://www.hls-dhs-dss.ch/textes/d/D45600.php
25387	Landtwing			7	http://www.hls-dhs-dss.ch/textes/d/D25387.php
24934	Lang (LU)			7	http://www.hls-dhs-dss.ch/textes/d/D24934.php
23344	Lang (SH)			7	http://www.hls-dhs-dss.ch/textes/d/D23344.php
20290	Langenhard	von		7	http://www.hls-dhs-dss.ch/textes/d/D20290.php
19740	Langenstein	von		7	http://www.hls-dhs-dss.ch/textes/d/D19740.php
20890	Langhans			7	http://www.hls-dhs-dss.ch/textes/d/D20890.php
20607	Langin	de		7	http://www.hls-dhs-dss.ch/textes/d/D20607.php
47255	Langlois		BE	7	http://www.hls-dhs-dss.ch/textes/d/D47255.php
20856	Lanker			7	http://www.hls-dhs-dss.ch/textes/d/D20856.php
23888	La Palud	de		7	http://www.hls-dhs-dss.ch/textes/d/D23888.php
24966	Lardy			7	http://www.hls-dhs-dss.ch/textes/d/D24966.php
21019	La Roche			7	http://www.hls-dhs-dss.ch/textes/d/D21019.php
20094	La Roche	de		7	http://www.hls-dhs-dss.ch/textes/d/D20094.php
30659	La Salle			7	http://www.hls-dhs-dss.ch/textes/d/D30659.php
28307	Lasserre			7	http://www.hls-dhs-dss.ch/textes/d/D28307.php
21919	Latour	de		7	http://www.hls-dhs-dss.ch/textes/d/D21919.php
48677	Läubli			7	http://www.hls-dhs-dss.ch/textes/d/D48677.php
29795	Laubscher			7	http://www.hls-dhs-dss.ch/textes/d/D29795.php
24699	Laué			7	http://www.hls-dhs-dss.ch/textes/d/D24699.php
23405	Lauener			7	http://www.hls-dhs-dss.ch/textes/d/D23405.php
20001	Laufen (BS)	von		7	http://www.hls-dhs-dss.ch/textes/d/D20001.php
22234	Laufen (LU)	von		7	http://www.hls-dhs-dss.ch/textes/d/D22234.php
19741	Laufen (ZH)	von		7	http://www.hls-dhs-dss.ch/textes/d/D19741.php
19521	Laupen	von		7	http://www.hls-dhs-dss.ch/textes/d/D19521.php
23582	Lauwiner			7	http://www.hls-dhs-dss.ch/textes/d/D23582.php
23817	Lavater			7	http://www.hls-dhs-dss.ch/textes/d/D23817.php
23527	Lavizzari			7	http://www.hls-dhs-dss.ch/textes/d/D23527.php
23914	Le Coultre			7	http://www.hls-dhs-dss.ch/textes/d/D23914.php
22799	Ledergerw			7	http://www.hls-dhs-dss.ch/textes/d/D22799.php
25524	Le Fort			7	http://www.hls-dhs-dss.ch/textes/d/D25524.php
21040	Legler			7	http://www.hls-dhs-dss.ch/textes/d/D21040.php
20973	Legrand			7	http://www.hls-dhs-dss.ch/textes/d/D20973.php
24864	Lehmann			7	http://www.hls-dhs-dss.ch/textes/d/D24864.php
20974	Leissler			7	http://www.hls-dhs-dss.ch/textes/d/D20974.php
20891	Lentulus			7	http://www.hls-dhs-dss.ch/textes/d/D20891.php
19522	Lenzburg	von		7	http://www.hls-dhs-dss.ch/textes/d/D19522.php
44388	Le Preux			7	http://www.hls-dhs-dss.ch/textes/d/D44388.php
20892	Lerber			7	http://www.hls-dhs-dss.ch/textes/d/D20892.php
25525	Le Royer			7	http://www.hls-dhs-dss.ch/textes/d/D25525.php
25388	Letter			7	http://www.hls-dhs-dss.ch/textes/d/D25388.php
23819	Leu			7	http://www.hls-dhs-dss.ch/textes/d/D23819.php
25071	Leumann			7	http://www.hls-dhs-dss.ch/textes/d/D25071.php
24107	Leuw			7	http://www.hls-dhs-dss.ch/textes/d/D24107.php
21041	Leuzinger			7	http://www.hls-dhs-dss.ch/textes/d/D21041.php
20975	Lichtenhahn			7	http://www.hls-dhs-dss.ch/textes/d/D20975.php
20139	Lichtenstein	von		7	http://www.hls-dhs-dss.ch/textes/d/D20139.php
20102	Liebegg	von		7	http://www.hls-dhs-dss.ch/textes/d/D20102.php
20295	Liebenberg (Ministerialen)	von		7	http://www.hls-dhs-dss.ch/textes/d/D20295.php
19742	Liebenberg (Reichsministerialen)	von		7	http://www.hls-dhs-dss.ch/textes/d/D19742.php
19973	Liechtenstein	von		7	http://www.hls-dhs-dss.ch/textes/d/D19973.php
23866	Liechti			7	http://www.hls-dhs-dss.ch/textes/d/D23866.php
20103	Lieli	von		7	http://www.hls-dhs-dss.ch/textes/d/D20103.php
41738	Ligerz	von		7	http://www.hls-dhs-dss.ch/textes/d/D41738.php
27613	Lilli			7	http://www.hls-dhs-dss.ch/textes/d/D27613.php
28758	Linck			7	http://www.hls-dhs-dss.ch/textes/d/D28758.php
20976	Linder			7	http://www.hls-dhs-dss.ch/textes/d/D20976.php
20265	Littau	von		7	http://www.hls-dhs-dss.ch/textes/d/D20265.php
20834	Liutfride			7	http://www.hls-dhs-dss.ch/textes/d/D20834.php
20186	Locarno	da		8	http://www.hls-dhs-dss.ch/textes/d/D20186.php
20664	Locher (AI)			8	http://www.hls-dhs-dss.ch/textes/d/D20664.php
22955	Locher (TG)			8	http://www.hls-dhs-dss.ch/textes/d/D22955.php
23820	Locher (ZH)			8	http://www.hls-dhs-dss.ch/textes/d/D23820.php
23821	Lochmann			8	http://www.hls-dhs-dss.ch/textes/d/D23821.php
28746	Lochmatter			8	http://www.hls-dhs-dss.ch/textes/d/D28746.php
20187	Lodrino	da		8	http://www.hls-dhs-dss.ch/textes/d/D20187.php
24865	Loeb			8	http://www.hls-dhs-dss.ch/textes/d/D24865.php
20614	Loës	de		8	http://www.hls-dhs-dss.ch/textes/d/D20614.php
20893	Lombach			8	http://www.hls-dhs-dss.ch/textes/d/D20893.php
25526	Lombard			8	http://www.hls-dhs-dss.ch/textes/d/D25526.php
46074	Lombardo			8	http://www.hls-dhs-dss.ch/textes/d/D46074.php
23581	Loretan			8	http://www.hls-dhs-dss.ch/textes/d/D23581.php
25095	Loretz			8	http://www.hls-dhs-dss.ch/textes/d/D25095.php
24907	L'Orsa			8	http://www.hls-dhs-dss.ch/textes/d/D24907.php
32193	Lötscher		GR	8	http://www.hls-dhs-dss.ch/textes/d/D32193.php
19751	Löwenberg (BS, JU)	von		8	http://www.hls-dhs-dss.ch/textes/d/D19751.php
20140	Löwenstein	von		8	http://www.hls-dhs-dss.ch/textes/d/D20140.php
23889	Loys			8	http://www.hls-dhs-dss.ch/textes/d/D23889.php
23528	Lucchesi			8	http://www.hls-dhs-dss.ch/textes/d/D23528.php
20615	Lucinge	de		8	http://www.hls-dhs-dss.ch/textes/d/D20615.php
25527	Lullin (de Châteauvieux)			8	http://www.hls-dhs-dss.ch/textes/d/D25527.php
20616	Lully	de		8	http://www.hls-dhs-dss.ch/textes/d/D20616.php
20141	Lumbrein	von		8	http://www.hls-dhs-dss.ch/textes/d/D20141.php
20122	Lumins	von		8	http://www.hls-dhs-dss.ch/textes/d/D20122.php
20291	Lunkhofen	von		8	http://www.hls-dhs-dss.ch/textes/d/D20291.php
19523	Lupfen	von		8	http://www.hls-dhs-dss.ch/textes/d/D19523.php
23406	Lusser			8	http://www.hls-dhs-dss.ch/textes/d/D23406.php
24108	Lussi			8	http://www.hls-dhs-dss.ch/textes/d/D24108.php
25096	Lussmann			8	http://www.hls-dhs-dss.ch/textes/d/D25096.php
20292	Luterberg	von		8	http://www.hls-dhs-dss.ch/textes/d/D20292.php
20044	Luternau	von		8	http://www.hls-dhs-dss.ch/textes/d/D20044.php
22235	Lütishofen	von		8	http://www.hls-dhs-dss.ch/textes/d/D22235.php
20609	Lutry	Mayor de		8	http://www.hls-dhs-dss.ch/textes/d/D20609.php
23890	Luxembourg-Martigues			8	http://www.hls-dhs-dss.ch/textes/d/D23890.php
25528	Macaire			8	http://www.hls-dhs-dss.ch/textes/d/D25528.php
23583	Macognin de la Pierre			8	http://www.hls-dhs-dss.ch/textes/d/D23583.php
24409	Macrius			8	http://www.hls-dhs-dss.ch/textes/d/D24409.php
21042	Mad			8	http://www.hls-dhs-dss.ch/textes/d/D21042.php
23529	Maderni			8	http://www.hls-dhs-dss.ch/textes/d/D23529.php
23407	Madran			8	http://www.hls-dhs-dss.ch/textes/d/D23407.php
24717	Maestrani			8	http://www.hls-dhs-dss.ch/textes/d/D24717.php
23584	Mageran			8	http://www.hls-dhs-dss.ch/textes/d/D23584.php
20602	Maggenberg	von		8	http://www.hls-dhs-dss.ch/textes/d/D20602.php
20176	Magoria			8	http://www.hls-dhs-dss.ch/textes/d/D20176.php
22236	Mahler		LU	8	http://www.hls-dhs-dss.ch/textes/d/D22236.php
22057	Mahler	von	JU	8	http://www.hls-dhs-dss.ch/textes/d/D22057.php
20448	Maienfisch			8	http://www.hls-dhs-dss.ch/textes/d/D20448.php
21085	Maillardoz	de		8	http://www.hls-dhs-dss.ch/textes/d/D21085.php
25452	Maillefer			8	http://www.hls-dhs-dss.ch/textes/d/D25452.php
21920	Maissen			8	http://www.hls-dhs-dss.ch/textes/d/D21920.php
15161	Malacrida			8	http://www.hls-dhs-dss.ch/textes/d/D15161.php
25530	Mallet			8	http://www.hls-dhs-dss.ch/textes/d/D25530.php
19744	Malters	von		8	http://www.hls-dhs-dss.ch/textes/d/D19744.php
20293	Mandach	von		8	http://www.hls-dhs-dss.ch/textes/d/D20293.php
42463	Mandrot			8	http://www.hls-dhs-dss.ch/textes/d/D42463.php
20296	Manesse			8	http://www.hls-dhs-dss.ch/textes/d/D20296.php
20894	Manuel			8	http://www.hls-dhs-dss.ch/textes/d/D20894.php
20618	Mar	de		8	http://www.hls-dhs-dss.ch/textes/d/D20618.php
21921	Marca	a		8	http://www.hls-dhs-dss.ch/textes/d/D21921.php
23530	Marcacci			8	http://www.hls-dhs-dss.ch/textes/d/D23530.php
21922	Marchion	von		8	http://www.hls-dhs-dss.ch/textes/d/D21922.php
23585	Marclay			8	http://www.hls-dhs-dss.ch/textes/d/D23585.php
23891	Marcuard			8	http://www.hls-dhs-dss.ch/textes/d/D23891.php
20939	Maritz			8	http://www.hls-dhs-dss.ch/textes/d/D20939.php
20617	Marly	de		8	http://www.hls-dhs-dss.ch/textes/d/D20617.php
20142	Marmels	von		8	http://www.hls-dhs-dss.ch/textes/d/D20142.php
21043	Marti			8	http://www.hls-dhs-dss.ch/textes/d/D21043.php
20619	Martigny	de		8	http://www.hls-dhs-dss.ch/textes/d/D20619.php
21011	Martin (BL)			8	http://www.hls-dhs-dss.ch/textes/d/D21011.php
25533	Martin (F, Montélimar)			8	http://www.hls-dhs-dss.ch/textes/d/D25533.php
25532	Martin (F, Tulette)			8	http://www.hls-dhs-dss.ch/textes/d/D25532.php
25531	Martin (GE)			8	http://www.hls-dhs-dss.ch/textes/d/D25531.php
22237	Martin (LU)			8	http://www.hls-dhs-dss.ch/textes/d/D22237.php
23892	Martines	de		8	http://www.hls-dhs-dss.ch/textes/d/D23892.php
22899	Marty			8	http://www.hls-dhs-dss.ch/textes/d/D22899.php
22382	Marval	de		8	http://www.hls-dhs-dss.ch/textes/d/D22382.php
20004	Massmünster	von		8	http://www.hls-dhs-dss.ch/textes/d/D20004.php
22383	Matile			8	http://www.hls-dhs-dss.ch/textes/d/D22383.php
19524	Matsch	von		8	http://www.hls-dhs-dss.ch/textes/d/D19524.php
24119	Matt	von		8	http://www.hls-dhs-dss.ch/textes/d/D24119.php
20045	Matter			8	http://www.hls-dhs-dss.ch/textes/d/D20045.php
19745	Matzingen	von		8	http://www.hls-dhs-dss.ch/textes/d/D19745.php
24866	Mauerhofer			8	http://www.hls-dhs-dss.ch/textes/d/D24866.php
