ID	Lemma	Complement	Precision	Volume	URL
8019	Rhètes			10	http://www.hls-dhs-dss.ch/textes/f/F8019.php
24594	Rhéto-romanche			10	http://www.hls-dhs-dss.ch/textes/f/F24594.php
9821	Rhodes		AI, AR	10	http://www.hls-dhs-dss.ch/textes/f/F9821.php
10205	Rhône	civilisation du		10	http://www.hls-dhs-dss.ch/textes/f/F10205.php
17471	Richesse			10	http://www.hls-dhs-dss.ch/textes/f/F17471.php
41817	Rieter		Firma	10	http://www.hls-dhs-dss.ch/textes/f/F41817.php
24608	Rigusci			10	http://www.hls-dhs-dss.ch/textes/f/F24608.php
26838	Ringgenberg	affaire de	1380-1381	10	http://www.hls-dhs-dss.ch/textes/f/F26838.php
41846	Ringier		Firma	10	http://www.hls-dhs-dss.ch/textes/f/F41846.php
15992	Rites de passage			10	http://www.hls-dhs-dss.ch/textes/f/F15992.php
11514	Rites funéraires			10	http://www.hls-dhs-dss.ch/textes/f/F11514.php
26986	Rivendicazioni ticinesi			10	http://www.hls-dhs-dss.ch/textes/f/F26986.php
41894	Roche		Firma	10	http://www.hls-dhs-dss.ch/textes/f/F41894.php
24568	Rock et pop			10	http://www.hls-dhs-dss.ch/textes/f/F24568.php
11183	Rococo			10	http://www.hls-dhs-dss.ch/textes/f/F11183.php
32063	Röhrli			10	http://www.hls-dhs-dss.ch/textes/f/F32063.php
15988	Rôle des sexes			10	http://www.hls-dhs-dss.ch/textes/f/F15988.php
41994	Rolex			10	http://www.hls-dhs-dss.ch/textes/f/F41994.php
11179	Roman			10	http://www.hls-dhs-dss.ch/textes/f/F11179.php
12293	Romanisation			10	http://www.hls-dhs-dss.ch/textes/f/F12293.php
43710	Romantisme			10	http://www.hls-dhs-dss.ch/textes/f/F43710.php
17168	Rorschach	sac du couvent de	1489	10	http://www.hls-dhs-dss.ch/textes/f/F17168.php
7347	Rössen	civilisation de		10	http://www.hls-dhs-dss.ch/textes/f/F7347.php
47131	Röstigraben			10	http://www.hls-dhs-dss.ch/textes/f/F47131.php
27643	Rotation biennale			10	http://www.hls-dhs-dss.ch/textes/f/F27643.php
27645	Rotation culturale			10	http://www.hls-dhs-dss.ch/textes/f/F27645.php
27644	Rotation triennale			10	http://www.hls-dhs-dss.ch/textes/f/F27644.php
11301	Rotwelsch			10	http://www.hls-dhs-dss.ch/textes/f/F11301.php
7959	Routes			10	http://www.hls-dhs-dss.ch/textes/f/F7959.php
7960	Routes nationales			10	http://www.hls-dhs-dss.ch/textes/f/F7960.php
17372	Royalistes		NE	10	http://www.hls-dhs-dss.ch/textes/f/F17372.php
25743	Royaumes			10	http://www.hls-dhs-dss.ch/textes/f/F25743.php
14220	Ruben			10	http://www.hls-dhs-dss.ch/textes/f/F14220.php
26464	Ryswick	traité de	1697	10	http://www.hls-dhs-dss.ch/textes/f/F26464.php
27599	Sac		misura/mesure	10	http://www.hls-dhs-dss.ch/textes/f/F27599.php
48404	Sac de Rome		1527	10	http://www.hls-dhs-dss.ch/textes/f/F48404.php
11725	Sacramentins			10	http://www.hls-dhs-dss.ch/textes/f/F11725.php
24652	Sacro Macello		1620	10	http://www.hls-dhs-dss.ch/textes/f/F24652.php
30555	Sacro Monte			10	http://www.hls-dhs-dss.ch/textes/f/F30555.php
17336	Saffa		1928/1958	10	http://www.hls-dhs-dss.ch/textes/f/F17336.php
16397	Sages-femmes			10	http://www.hls-dhs-dss.ch/textes/f/F16397.php
17226	Sainte-Alliance		1815	10	http://www.hls-dhs-dss.ch/textes/f/F17226.php
48768	Sainte-Anne	soeurs de		10	http://www.hls-dhs-dss.ch/textes/f/F48768.php
17171	Sainte Ligue		1511	10	http://www.hls-dhs-dss.ch/textes/f/F17171.php
8879	Saint-Jacques-sur-la-Birse	bataille de	1444	10	http://www.hls-dhs-dss.ch/textes/f/F8879.php
8878	Saint-Jacques-sur-la-Sihl	bataille de	1443	10	http://www.hls-dhs-dss.ch/textes/f/F8878.php
17176	Saint-Julien	paix de	1529/1530, 1603	10	http://www.hls-dhs-dss.ch/textes/f/F17176.php
41929	Sais			10	http://www.hls-dhs-dss.ch/textes/f/F41929.php
25738	Saisonniers			10	http://www.hls-dhs-dss.ch/textes/f/F25738.php
27577	Salaire paritaire			11	http://www.hls-dhs-dss.ch/textes/f/F27577.php
13919	Salaires			11	http://www.hls-dhs-dss.ch/textes/f/F13919.php
13023	Salasses			11	http://www.hls-dhs-dss.ch/textes/f/F13023.php
11726	Salésiens			11	http://www.hls-dhs-dss.ch/textes/f/F11726.php
40073	Salines			11	http://www.hls-dhs-dss.ch/textes/f/F40073.php
16233	Salons			11	http://www.hls-dhs-dss.ch/textes/f/F16233.php
14046	Salpêtre			11	http://www.hls-dhs-dss.ch/textes/f/F14046.php
16621	Samaritains			11	http://www.hls-dhs-dss.ch/textes/f/F16621.php
14073	Sanatoriums			11	http://www.hls-dhs-dss.ch/textes/f/F14073.php
41895	Sandoz		Firma	11	http://www.hls-dhs-dss.ch/textes/f/F41895.php
24841	Sankt Galler Tagblatt			11	http://www.hls-dhs-dss.ch/textes/f/F24841.php
16593	Santé			11	http://www.hls-dhs-dss.ch/textes/f/F16593.php
43049	Sarganserländer			11	http://www.hls-dhs-dss.ch/textes/f/F43049.php
41937	Sarna			11	http://www.hls-dhs-dss.ch/textes/f/F41937.php
17233	Sarnen	Ligue de	1832	11	http://www.hls-dhs-dss.ch/textes/f/F17233.php
27666	Sarrasin (blé noir)			11	http://www.hls-dhs-dss.ch/textes/f/F27666.php
8723	Sarrasins			11	http://www.hls-dhs-dss.ch/textes/f/F8723.php
44391	Säuberlin & Pfeiffer			11	http://www.hls-dhs-dss.ch/textes/f/F44391.php
25985	Saum			11	http://www.hls-dhs-dss.ch/textes/f/F25985.php
41904	Säurefabrik Schweizerhall			11	http://www.hls-dhs-dss.ch/textes/f/F41904.php
41923	Saurer			11	http://www.hls-dhs-dss.ch/textes/f/F41923.php
24662	Sauveterrien			11	http://www.hls-dhs-dss.ch/textes/f/F24662.php
8924	Savoie	affaire de	1860	11	http://www.hls-dhs-dss.ch/textes/f/F8924.php
17436	Savoir-vivre			11	http://www.hls-dhs-dss.ch/textes/f/F17436.php
14004	Savonnerie			11	http://www.hls-dhs-dss.ch/textes/f/F14004.php
12808	Sceaux			11	http://www.hls-dhs-dss.ch/textes/f/F12808.php
24828	Schaffhauser Nachrichten			11	http://www.hls-dhs-dss.ch/textes/f/F24828.php
41936	Schindler		Firma	11	http://www.hls-dhs-dss.ch/textes/f/F41936.php
46277	Schmid	Geschwister		11	http://www.hls-dhs-dss.ch/textes/f/F46277.php
10255	Schrankenherr		GL	11	http://www.hls-dhs-dss.ch/textes/f/F10255.php
25976	Schuppose			11	http://www.hls-dhs-dss.ch/textes/f/F25976.php
42794	Schutzverein		1831	11	http://www.hls-dhs-dss.ch/textes/f/F42794.php
24648	Schwaderloh	bataille de	1499	11	http://www.hls-dhs-dss.ch/textes/f/F24648.php
13866	Schweighöfe			11	http://www.hls-dhs-dss.ch/textes/f/F13866.php
24783	Schweiz	Die	Zeitung	11	http://www.hls-dhs-dss.ch/textes/f/F24783.php
24778	Schweizer Bauer	Der	Zeitschrift	11	http://www.hls-dhs-dss.ch/textes/f/F24778.php
43036	Schweizerbote	Der		11	http://www.hls-dhs-dss.ch/textes/f/F43036.php
24833	Schweizer Familie			11	http://www.hls-dhs-dss.ch/textes/f/F24833.php
24835	Schweizer Frauenblatt			11	http://www.hls-dhs-dss.ch/textes/f/F24835.php
24834	Schweizer Frauen-Zeitung			11	http://www.hls-dhs-dss.ch/textes/f/F24834.php
41899	Schweizerhall			11	http://www.hls-dhs-dss.ch/textes/f/F41899.php
24784	Schweizer Hausfrau	Die	Zeitschrift	11	http://www.hls-dhs-dss.ch/textes/f/F24784.php
48823	Schweizer Illustrierte			11	http://www.hls-dhs-dss.ch/textes/f/F48823.php
43033	Schweizerische Beobachter	Der		11	http://www.hls-dhs-dss.ch/textes/f/F43033.php
30556	Schweizerische Bodensee-Zeitung			11	http://www.hls-dhs-dss.ch/textes/f/F30556.php
24772	Schweizerische Gewerbe-Zeitung			11	http://www.hls-dhs-dss.ch/textes/f/F24772.php
24831	Schweizerische Handelszeitung			11	http://www.hls-dhs-dss.ch/textes/f/F24831.php
41779	Schweizerische Industrie-Gesellschaft (SIG)			11	http://www.hls-dhs-dss.ch/textes/f/F41779.php
41855	Schweizerische Isola-Werke			11	http://www.hls-dhs-dss.ch/textes/f/F41855.php
49647	Schweizerische Kirchenzeitung			11	http://www.hls-dhs-dss.ch/textes/f/F49647.php
43004	Schweizerische Metallurgische Gesellschaft			11	http://www.hls-dhs-dss.ch/textes/f/F43004.php
24837	Schweizerisches Familien-Wochenblatt			11	http://www.hls-dhs-dss.ch/textes/f/F24837.php
41824	Schweizerische Wagons- und Aufzügefabrik (SWS)			11	http://www.hls-dhs-dss.ch/textes/f/F41824.php
24581	Schweizer Monatshefte			11	http://www.hls-dhs-dss.ch/textes/f/F24581.php
24580	Schweizer Rundschau			11	http://www.hls-dhs-dss.ch/textes/f/F24580.php
41826	Schweizer Schmirgel- & Schleifindustrie			11	http://www.hls-dhs-dss.ch/textes/f/F41826.php
24836	Schweizer Spiegel			11	http://www.hls-dhs-dss.ch/textes/f/F24836.php
27873	Schweizer Verband Volksdienst (SV-Service)			11	http://www.hls-dhs-dss.ch/textes/f/F27873.php
44554	Schweizer Verlagshaus			11	http://www.hls-dhs-dss.ch/textes/f/F44554.php
43050	Schwyzer Zeitung			11	http://www.hls-dhs-dss.ch/textes/f/F43050.php
43208	Science chrétienne			11	http://www.hls-dhs-dss.ch/textes/f/F43208.php
31212	Science-fiction			11	http://www.hls-dhs-dss.ch/textes/f/F31212.php
8287	Sciences auxiliaires de l'histoire			11	http://www.hls-dhs-dss.ch/textes/f/F8287.php
8290	Sciences de la communication			11	http://www.hls-dhs-dss.ch/textes/f/F8290.php
8288	Sciences de l'Antiquité			11	http://www.hls-dhs-dss.ch/textes/f/F8288.php
8263	Sciences économiques			11	http://www.hls-dhs-dss.ch/textes/f/F8263.php
28699	Scientologie			11	http://www.hls-dhs-dss.ch/textes/f/F28699.php
41863	Scintilla			11	http://www.hls-dhs-dss.ch/textes/f/F41863.php
11414	Scolastique			11	http://www.hls-dhs-dss.ch/textes/f/F11414.php
16512	Scoutisme			11	http://www.hls-dhs-dss.ch/textes/f/F16512.php
11168	Sculpture			11	http://www.hls-dhs-dss.ch/textes/f/F11168.php
7778	Sécheresse			11	http://www.hls-dhs-dss.ch/textes/f/F7778.php
41910	Sécheron			11	http://www.hls-dhs-dss.ch/textes/f/F41910.php
25817	Secours suisse d'hiver			11	http://www.hls-dhs-dss.ch/textes/f/F25817.php
28690	Secrétaire baillival			11	http://www.hls-dhs-dss.ch/textes/f/F28690.php
9657	Secrétaire de ville			11	http://www.hls-dhs-dss.ch/textes/f/F9657.php
27465	Secrétaire du Conseil			11	http://www.hls-dhs-dss.ch/textes/f/F27465.php
11437	Sectes et Eglises libres			11	http://www.hls-dhs-dss.ch/textes/f/F11437.php
14074	Secteur public			11	http://www.hls-dhs-dss.ch/textes/f/F14074.php
13826	Secteurs de pointe			11	http://www.hls-dhs-dss.ch/textes/f/F13826.php
13102	Sécularisation des biens du clergé			11	http://www.hls-dhs-dss.ch/textes/f/F13102.php
41982	Securitas			11	http://www.hls-dhs-dss.ch/textes/f/F41982.php
16318	Sécurité sociale			11	http://www.hls-dhs-dss.ch/textes/f/F16318.php
16554	Sédentarité			11	http://www.hls-dhs-dss.ch/textes/f/F16554.php
12998	Sédunes			11	http://www.hls-dhs-dss.ch/textes/f/F12998.php
27661	Seigle			11	http://www.hls-dhs-dss.ch/textes/f/F27661.php
8973	Seigneurie foncière			11	http://www.hls-dhs-dss.ch/textes/f/F8973.php
9921	Seigneuries ecclésiastiques			11	http://www.hls-dhs-dss.ch/textes/f/F9921.php
9927	Seigneurie territoriale			11	http://www.hls-dhs-dss.ch/textes/f/F9927.php
7782	Séismes			11	http://www.hls-dhs-dss.ch/textes/f/F7782.php
14195	Seiteur			11	http://www.hls-dhs-dss.ch/textes/f/F14195.php
46906	Séjour linguistique			11	http://www.hls-dhs-dss.ch/textes/f/F46906.php
14041	Sel			11	http://www.hls-dhs-dss.ch/textes/f/F14041.php
26224	Sélection animale			11	http://www.hls-dhs-dss.ch/textes/f/F26224.php
26225	Sélection végétale			11	http://www.hls-dhs-dss.ch/textes/f/F26225.php
29761	Selve			11	http://www.hls-dhs-dss.ch/textes/f/F29761.php
24584	Semaine littéraire	La		11	http://www.hls-dhs-dss.ch/textes/f/F24584.php
11745	Séminaires			11	http://www.hls-dhs-dss.ch/textes/f/F11745.php
9804	Sempach	convenant de	1393	11	http://www.hls-dhs-dss.ch/textes/f/F9804.php
8871	Sempach	guerre de	1386	11	http://www.hls-dhs-dss.ch/textes/f/F8871.php
10260	Sénat		Rep. Helvetik	11	http://www.hls-dhs-dss.ch/textes/f/F10260.php
30567	Sénéchal			11	http://www.hls-dhs-dss.ch/textes/f/F30567.php
49603	Sentinelle	La		11	http://www.hls-dhs-dss.ch/textes/f/F49603.php
10096	Séparation des pouvoirs			11	http://www.hls-dhs-dss.ch/textes/f/F10096.php
8021	Séquanes			11	http://www.hls-dhs-dss.ch/textes/f/F8021.php
16081	Serfs de la Maison-Dieu			11	http://www.hls-dhs-dss.ch/textes/f/F16081.php
44630	Serment			11	http://www.hls-dhs-dss.ch/textes/f/F44630.php
10348	Serment de fidélité			11	http://www.hls-dhs-dss.ch/textes/f/F10348.php
49059	Serono			11	http://www.hls-dhs-dss.ch/textes/f/F49059.php
8967	Servage			11	http://www.hls-dhs-dss.ch/textes/f/F8967.php
8685	Service actif			11	http://www.hls-dhs-dss.ch/textes/f/F8685.php
8691	Service civil			11	http://www.hls-dhs-dss.ch/textes/f/F8691.php
8692	Service complémentaire			11	http://www.hls-dhs-dss.ch/textes/f/F8692.php
14075	Service de l'Etat			11	http://www.hls-dhs-dss.ch/textes/f/F14075.php
8686	Service d'ordre de l'armée			11	http://www.hls-dhs-dss.ch/textes/f/F8686.php
7788	Service du feu			11	http://www.hls-dhs-dss.ch/textes/f/F7788.php
8608	Service étranger			11	http://www.hls-dhs-dss.ch/textes/f/F8608.php
8693	Service féminin de l'armée (SFA)			11	http://www.hls-dhs-dss.ch/textes/f/F8693.php
8588	Service militaire obligatoire			11	http://www.hls-dhs-dss.ch/textes/f/F8588.php
49483	Service public			11	http://www.hls-dhs-dss.ch/textes/f/F49483.php
14035	Services			11	http://www.hls-dhs-dss.ch/textes/f/F14035.php
46507	Service sanitaire			11	http://www.hls-dhs-dss.ch/textes/f/F46507.php
8680	Services de renseignement			11	http://www.hls-dhs-dss.ch/textes/f/F8680.php
26450	Services industriels			11	http://www.hls-dhs-dss.ch/textes/f/F26450.php
49360	Service suisse d'information			11	http://www.hls-dhs-dss.ch/textes/f/F49360.php
11727	Servites			11	http://www.hls-dhs-dss.ch/textes/f/F11727.php
14219	Setier (grains)			11	http://www.hls-dhs-dss.ch/textes/f/F14219.php
14217	Setier (liquides)			11	http://www.hls-dhs-dss.ch/textes/f/F14217.php
16111	Sexualité			11	http://www.hls-dhs-dss.ch/textes/f/F16111.php
41965	Sibra			11	http://www.hls-dhs-dss.ch/textes/f/F41965.php
25625	Sida			11	http://www.hls-dhs-dss.ch/textes/f/F25625.php
32062	Siebner			11	http://www.hls-dhs-dss.ch/textes/f/F32062.php
26839	Siegel- und Bannerhandel		1404	11	http://www.hls-dhs-dss.ch/textes/f/F26839.php
41825	Siemens-Albis			11	http://www.hls-dhs-dss.ch/textes/f/F41825.php
43908	Sika			11	http://www.hls-dhs-dss.ch/textes/f/F43908.php
24816	Sillon romand	Le		11	http://www.hls-dhs-dss.ch/textes/f/F24816.php
17248	Silvestrelli	affaire	1902	11	http://www.hls-dhs-dss.ch/textes/f/F17248.php
17249	Simplon	conventions du	1895-1909	11	http://www.hls-dhs-dss.ch/textes/f/F17249.php
11387	Sionisme			11	http://www.hls-dhs-dss.ch/textes/f/F11387.php
10250	Sizenier			11	http://www.hls-dhs-dss.ch/textes/f/F10250.php
26210	Ski			11	http://www.hls-dhs-dss.ch/textes/f/F26210.php
17463	Socialisme			11	http://www.hls-dhs-dss.ch/textes/f/F17463.php
24593	Societad Retorumantscha			11	http://www.hls-dhs-dss.ch/textes/f/F24593.php
15983	Société bourgeoise			11	http://www.hls-dhs-dss.ch/textes/f/F15983.php
41896	Société de banque suisse (SBS)			11	http://www.hls-dhs-dss.ch/textes/f/F41896.php
15984	Société de classes			11	http://www.hls-dhs-dss.ch/textes/f/F15984.php
30561	Société démocratique populaire tessinoise			11	http://www.hls-dhs-dss.ch/textes/f/F30561.php
16442	Société des étudiants suisses (SES)			11	http://www.hls-dhs-dss.ch/textes/f/F16442.php
26468	Société des Nations (SdN)			11	http://www.hls-dhs-dss.ch/textes/f/F26468.php
9928	Société d'ordres			11	http://www.hls-dhs-dss.ch/textes/f/F9928.php
16502	Société d'utilité publique des femmes suisses			11	http://www.hls-dhs-dss.ch/textes/f/F16502.php
15980	Société féodale			11	http://www.hls-dhs-dss.ch/textes/f/F15980.php
41921	Société générale de surveillance (SGS)			11	http://www.hls-dhs-dss.ch/textes/f/F41921.php
38329	Société générale suisse d'histoire (SGSH)			11	http://www.hls-dhs-dss.ch/textes/f/F38329.php
41920	Société genevoise d'instruments de physique (SIP)			11	http://www.hls-dhs-dss.ch/textes/f/F41920.php
16429	Société helvétique			11	http://www.hls-dhs-dss.ch/textes/f/F16429.php
25614	Société industrielle			11	http://www.hls-dhs-dss.ch/textes/f/F25614.php
16437	Société jurassienne d'émulation			11	http://www.hls-dhs-dss.ch/textes/f/F16437.php
42024	Société laitière des Alpes bernoises			11	http://www.hls-dhs-dss.ch/textes/f/F42024.php
43005	Société maritime suisse			11	http://www.hls-dhs-dss.ch/textes/f/F43005.php
17022	Société pour le développement de l'économie suisse			11	http://www.hls-dhs-dss.ch/textes/f/F17022.php
15989	Société rurale			11	http://www.hls-dhs-dss.ch/textes/f/F15989.php
25745	Sociétés			11	http://www.hls-dhs-dss.ch/textes/f/F25745.php
14185	Sociétés anonymes			11	http://www.hls-dhs-dss.ch/textes/f/F14185.php
16460	Sociétés d'agriculture			11	http://www.hls-dhs-dss.ch/textes/f/F16460.php
17073	Sociétés d'artistes			11	http://www.hls-dhs-dss.ch/textes/f/F17073.php
14175	Sociétés de commerce			11	http://www.hls-dhs-dss.ch/textes/f/F14175.php
24571	Sociétés d'écrivains			11	http://www.hls-dhs-dss.ch/textes/f/F24571.php
14067	Sociétés de financement			11	http://www.hls-dhs-dss.ch/textes/f/F14067.php
27153	Sociétés de jeunesse			11	http://www.hls-dhs-dss.ch/textes/f/F27153.php
11300	Sociétés de lecture			11	http://www.hls-dhs-dss.ch/textes/f/F11300.php
46248	Sociétés de marchands			11	http://www.hls-dhs-dss.ch/textes/f/F46248.php
11894	Sociétés de musique			11	http://www.hls-dhs-dss.ch/textes/f/F11894.php
17019	Sociétés des beaux-arts			11	http://www.hls-dhs-dss.ch/textes/f/F17019.php
16424	Sociétés d'étudiants			11	http://www.hls-dhs-dss.ch/textes/f/F16424.php
16427	Sociétés d'histoire			11	http://www.hls-dhs-dss.ch/textes/f/F16427.php
16420	Sociétés économiques			11	http://www.hls-dhs-dss.ch/textes/f/F16420.php
42014	Sociétés électriques			11	http://www.hls-dhs-dss.ch/textes/f/F42014.php
43202	Sociétés évangéliques			11	http://www.hls-dhs-dss.ch/textes/f/F43202.php
8699	Sociétés militaires			11	http://www.hls-dhs-dss.ch/textes/f/F8699.php
16419	Sociétés patriotiques			11	http://www.hls-dhs-dss.ch/textes/f/F16419.php
16423	Sociétés savantes			11	http://www.hls-dhs-dss.ch/textes/f/F16423.php
16422	Sociétés secrètes			11	http://www.hls-dhs-dss.ch/textes/f/F16422.php
10482	Société suisse de radiodiffusion et télévision (SSR)			11	http://www.hls-dhs-dss.ch/textes/f/F10482.php
16487	Société suisse des employés de commerce			11	http://www.hls-dhs-dss.ch/textes/f/F16487.php
16471	Société suisse des entrepreneurs			11	http://www.hls-dhs-dss.ch/textes/f/F16471.php
48622	Société suisse des femmes artistes en arts visuels (SSFA)			11	http://www.hls-dhs-dss.ch/textes/f/F48622.php
16472	Société suisse des industries chimiques (SSIC)			11	http://www.hls-dhs-dss.ch/textes/f/F16472.php
17026	Société suisse des ingénieurs et des architectes (SIA)			11	http://www.hls-dhs-dss.ch/textes/f/F17026.php
13785	Société suisse de surveillance économique (SSS)			11	http://www.hls-dhs-dss.ch/textes/f/F13785.php
16451	Société suisse d'utilité publique (SSUP)			11	http://www.hls-dhs-dss.ch/textes/f/F16451.php
49727	Société typographique de Berne			11	http://www.hls-dhs-dss.ch/textes/f/F49727.php
24570	Société typographique de Lausanne			11	http://www.hls-dhs-dss.ch/textes/f/F24570.php
24569	Société typographique de Neuchâtel			11	http://www.hls-dhs-dss.ch/textes/f/F24569.php
8291	Sociologie			11	http://www.hls-dhs-dss.ch/textes/f/F8291.php
13965	Soierie			11	http://www.hls-dhs-dss.ch/textes/f/F13965.php
25810	Soins à domicile			11	http://www.hls-dhs-dss.ch/textes/f/F25810.php
49693	Soleure	traité de	1579	11	http://www.hls-dhs-dss.ch/textes/f/F49693.php
43697	Solidarité			11	http://www.hls-dhs-dss.ch/textes/f/F43697.php
43053	Solothurner Blatt			11	http://www.hls-dhs-dss.ch/textes/f/F43053.php
43052	Solothurner Nachrichten			11	http://www.hls-dhs-dss.ch/textes/f/F43052.php
24840	Solothurner Zeitung			11	http://www.hls-dhs-dss.ch/textes/f/F24840.php
11728	Somasques			11	http://www.hls-dhs-dss.ch/textes/f/F11728.php
14053	Sommage			11	http://www.hls-dhs-dss.ch/textes/f/F14053.php
17241	Sonderbund		1845-1847	11	http://www.hls-dhs-dss.ch/textes/f/F17241.php
49556	Sonderfall			11	http://www.hls-dhs-dss.ch/textes/f/F49556.php
9637	Sonnettes (travaux forcés)			11	http://www.hls-dhs-dss.ch/textes/f/F9637.php
11450	Sorcellerie			11	http://www.hls-dhs-dss.ch/textes/f/F11450.php
13672	Sou			11	http://www.hls-dhs-dss.ch/textes/f/F13672.php
8888	Souabe	guerre de	1499	11	http://www.hls-dhs-dss.ch/textes/f/F8888.php
17169	Souabe	Ligue de	1487-1488	11	http://www.hls-dhs-dss.ch/textes/f/F17169.php
13735	Soumissions			11	http://www.hls-dhs-dss.ch/textes/f/F13735.php
8937	Sources du droit			11	http://www.hls-dhs-dss.ch/textes/f/F8937.php
42903	Sources minérales			11	http://www.hls-dhs-dss.ch/textes/f/F42903.php
24635	Sous-officiers			11	http://www.hls-dhs-dss.ch/textes/f/F24635.php
7968	Soustes			11	http://www.hls-dhs-dss.ch/textes/f/F7968.php
26456	Souveraineté			11	http://www.hls-dhs-dss.ch/textes/f/F26456.php
13689	Spagürli			11	http://www.hls-dhs-dss.ch/textes/f/F13689.php
32041	Spazzo			11	http://www.hls-dhs-dss.ch/textes/f/F32041.php
44987	Spéléologie			11	http://www.hls-dhs-dss.ch/textes/f/F44987.php
16104	Sphère privée			11	http://www.hls-dhs-dss.ch/textes/f/F16104.php
48184	Spinnerei im Hard			11	http://www.hls-dhs-dss.ch/textes/f/F48184.php
26989	Spiritualisme			11	http://www.hls-dhs-dss.ch/textes/f/F26989.php
39805	Spitex			11	http://www.hls-dhs-dss.ch/textes/f/F39805.php
48027	Sport	Der	Wochenzeitung	11	http://www.hls-dhs-dss.ch/textes/f/F48027.php
16332	Sports			11	http://www.hls-dhs-dss.ch/textes/f/F16332.php
16336	Sports d'hiver			11	http://www.hls-dhs-dss.ch/textes/f/F16336.php
16350	Sport-Toto			11	http://www.hls-dhs-dss.ch/textes/f/F16350.php
41849	Sprecher + Schuh			11	http://www.hls-dhs-dss.ch/textes/f/F41849.php
30562	Squadra			11	http://www.hls-dhs-dss.ch/textes/f/F30562.php
49706	Stabführer		ZG	11	http://www.hls-dhs-dss.ch/textes/f/F49706.php
30563	Stabhalter		SH	11	http://www.hls-dhs-dss.ch/textes/f/F30563.php
13690	Stäbler			11	http://www.hls-dhs-dss.ch/textes/f/F13690.php
17215	Stäfa	affaire de	1794-1795	12	http://www.hls-dhs-dss.ch/textes/f/F17215.php
32042	Staggio			12	http://www.hls-dhs-dss.ch/textes/f/F32042.php
27470	Standeskommission			12	http://www.hls-dhs-dss.ch/textes/f/F27470.php
9805	Stans	convenant de	1481	12	http://www.hls-dhs-dss.ch/textes/f/F9805.php
32056	Staro (Ster)			12	http://www.hls-dhs-dss.ch/textes/f/F32056.php
13852	Stations fédérales de recherches agronomiques			12	http://www.hls-dhs-dss.ch/textes/f/F13852.php
7857	Stations littorales			12	http://www.hls-dhs-dss.ch/textes/f/F7857.php
13798	Statistique			12	http://www.hls-dhs-dss.ch/textes/f/F13798.php
13790	Statut horloger			12	http://www.hls-dhs-dss.ch/textes/f/F13790.php
47841	Statuti			12	http://www.hls-dhs-dss.ch/textes/f/F47841.php
47808	Stauffacherin			12	http://www.hls-dhs-dss.ch/textes/f/F47808.php
17231	Steckli-Donnerstag		1831, SG	12	http://www.hls-dhs-dss.ch/textes/f/F17231.php
26891	Stein am Rhein	affaire de	1783-1784	12	http://www.hls-dhs-dss.ch/textes/f/F26891.php
14211	Stère			12	http://www.hls-dhs-dss.ch/textes/f/F14211.php
49069	Steuerbrief		LU	12	http://www.hls-dhs-dss.ch/textes/f/F49069.php
41648	Stickereihaus Union			12	http://www.hls-dhs-dss.ch/textes/f/F41648.php
29531	Stoll Giroflex		Firma	12	http://www.hls-dhs-dss.ch/textes/f/F29531.php
8876	Stoss	bataille du	-1405	12	http://www.hls-dhs-dss.ch/textes/f/F8876.php
17185	Strafgericht		GR	12	http://www.hls-dhs-dss.ch/textes/f/F17185.php
17239	Strauss	affaire	1839	12	http://www.hls-dhs-dss.ch/textes/f/F17239.php
13699	Structures agraires			12	http://www.hls-dhs-dss.ch/textes/f/F13699.php
41989	Stuag			12	http://www.hls-dhs-dss.ch/textes/f/F41989.php
24609	Suanetes			12	http://www.hls-dhs-dss.ch/textes/f/F24609.php
48198	Subsidiarité			12	http://www.hls-dhs-dss.ch/textes/f/F48198.php
13761	Subventions			12	http://www.hls-dhs-dss.ch/textes/f/F13761.php
8912	Succession d'Espagne	guerre de	1701-1714	12	http://www.hls-dhs-dss.ch/textes/f/F8912.php
41958	Suchard		Firma	12	http://www.hls-dhs-dss.ch/textes/f/F41958.php
26241	Sucre			12	http://www.hls-dhs-dss.ch/textes/f/F26241.php
44801	Südostschweiz	Die		12	http://www.hls-dhs-dss.ch/textes/f/F44801.php
10380	Suffrage féminin			12	http://www.hls-dhs-dss.ch/textes/f/F10380.php
17450	Suicide			12	http://www.hls-dhs-dss.ch/textes/f/F17450.php
9825	Suisse			12	http://www.hls-dhs-dss.ch/textes/f/F9825.php
24806	Suisse	La	journal	12	http://www.hls-dhs-dss.ch/textes/f/F24806.php
17442	Suisse italienne			12	http://www.hls-dhs-dss.ch/textes/f/F17442.php
41724	Suisse nouvelle (Neue Schweiz)			12	http://www.hls-dhs-dss.ch/textes/f/F41724.php
26418	Suisse primitive			12	http://www.hls-dhs-dss.ch/textes/f/F26418.php
17441	Suisse romande			12	http://www.hls-dhs-dss.ch/textes/f/F17441.php
7990	Suisses de l'étranger			12	http://www.hls-dhs-dss.ch/textes/f/F7990.php
16356	Sujets			12	http://www.hls-dhs-dss.ch/textes/f/F16356.php
41829	Sulzer		Firma	12	http://www.hls-dhs-dss.ch/textes/f/F41829.php
30175	Superstition			12	http://www.hls-dhs-dss.ch/textes/f/F30175.php
24572	Suppléments littéraires			12	http://www.hls-dhs-dss.ch/textes/f/F24572.php
