ID	Lemma	Complement	Precision	Volume	URL
1458	Surcuolm		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1458.php
8861	Surenen	passo della	UR, OW	12	http://www.hls-dhs-dss.ch/textes/i/I8861.php
3399	Suriname			12	http://www.hls-dhs-dss.ch/textes/i/I3399.php
8133	Surlej		GR	12	http://www.hls-dhs-dss.ch/textes/i/I8133.php
8097	Surmeir		GR	12	http://www.hls-dhs-dss.ch/textes/i/I8097.php
840	Surpierre		FR	12	http://www.hls-dhs-dss.ch/textes/i/I840.php
15340	Surrein		GR	12	http://www.hls-dhs-dss.ch/textes/i/I15340.php
655	Sursee (comune)		LU	12	http://www.hls-dhs-dss.ch/textes/i/I655.php
7513	Sursee (distretto)		LU	12	http://www.hls-dhs-dss.ch/textes/i/I7513.php
8084	Surselva		GR	12	http://www.hls-dhs-dss.ch/textes/i/I8084.php
2651	Suscévaz		VD	12	http://www.hls-dhs-dss.ch/textes/i/I2651.php
1523	Susch		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1523.php
8862	Susten	passo del	UR, BE	12	http://www.hls-dhs-dss.ch/textes/i/I8862.php
8096	Sutselva		GR	12	http://www.hls-dhs-dss.ch/textes/i/I8096.php
453	Sutz-Lattrigen		BE	12	http://www.hls-dhs-dss.ch/textes/i/I453.php
41279	Suze		BE	12	http://www.hls-dhs-dss.ch/textes/i/I41279.php
6642	Svevia			12	http://www.hls-dhs-dss.ch/textes/i/I6642.php
41281	Svevia austriaca			12	http://www.hls-dhs-dss.ch/textes/i/I41281.php
3371	Svezia			12	http://www.hls-dhs-dss.ch/textes/i/I3371.php
7385	Svitto (cantone)			12	http://www.hls-dhs-dss.ch/textes/i/I7385.php
736	Svitto (comune)		SZ	12	http://www.hls-dhs-dss.ch/textes/i/I736.php
7415	Svitto (distretto)		SZ	12	http://www.hls-dhs-dss.ch/textes/i/I7415.php
15334	Svizzera centrale		NW, OW, LU, SZ, UR, ZG	12	http://www.hls-dhs-dss.ch/textes/i/I15334.php
3468	Swaziland			12	http://www.hls-dhs-dss.ch/textes/i/I3468.php
2488	Syens		VD	12	http://www.hls-dhs-dss.ch/textes/i/I2488.php
3345	Tablat		SG	12	http://www.hls-dhs-dss.ch/textes/i/I3345.php
1037	Tafers		FR	12	http://www.hls-dhs-dss.ch/textes/i/I1037.php
1676	Tägerig		AG	12	http://www.hls-dhs-dss.ch/textes/i/I1676.php
8174	Tägermoos		TG	12	http://www.hls-dhs-dss.ch/textes/i/I8174.php
1968	Tägerschen		TG	12	http://www.hls-dhs-dss.ch/textes/i/I1968.php
373	Tägertschi		BE	12	http://www.hls-dhs-dss.ch/textes/i/I373.php
1940	Tägerwilen		TG	12	http://www.hls-dhs-dss.ch/textes/i/I1940.php
44999	Tagikistan			12	http://www.hls-dhs-dss.ch/textes/i/I44999.php
3429	Tailandia			12	http://www.hls-dhs-dss.ch/textes/i/I3429.php
16705	Taiwan			12	http://www.hls-dhs-dss.ch/textes/i/I16705.php
1518	Tamins		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1518.php
8160	Tänikon		TG	12	http://www.hls-dhs-dss.ch/textes/i/I8160.php
2521	Tannay		VD	12	http://www.hls-dhs-dss.ch/textes/i/I2521.php
3193	Tannegg (comune)		TG	12	http://www.hls-dhs-dss.ch/textes/i/I3193.php
49092	Tannegg (signoria)		TG	12	http://www.hls-dhs-dss.ch/textes/i/I49092.php
3292	Tannenbühl		BE	12	http://www.hls-dhs-dss.ch/textes/i/I3292.php
11874	Tannenfels		LU	12	http://www.hls-dhs-dss.ch/textes/i/I11874.php
3469	Tanzania			12	http://www.hls-dhs-dss.ch/textes/i/I3469.php
7368	Tarantasia		F	12	http://www.hls-dhs-dss.ch/textes/i/I7368.php
1524	Tarasp		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1524.php
15341	Tardisbrücke		GR	12	http://www.hls-dhs-dss.ch/textes/i/I15341.php
28544	Tarnaiae		VS	12	http://www.hls-dhs-dss.ch/textes/i/I28544.php
1491	Tartar		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1491.php
2607	Tartegnin		VD	12	http://www.hls-dhs-dss.ch/textes/i/I2607.php
2817	Täsch		VS	12	http://www.hls-dhs-dss.ch/textes/i/I2817.php
12288	Tasgaetium		SH, TG	12	http://www.hls-dhs-dss.ch/textes/i/I12288.php
15342	Tasna, Suot e Sur		GR	12	http://www.hls-dhs-dss.ch/textes/i/I15342.php
454	Täuffelen		BE	12	http://www.hls-dhs-dss.ch/textes/i/I454.php
13170	Tauredunum		VS	12	http://www.hls-dhs-dss.ch/textes/i/I13170.php
8134	Tavanasa		GR	12	http://www.hls-dhs-dss.ch/textes/i/I8134.php
426	Tavannes		BE	12	http://www.hls-dhs-dss.ch/textes/i/I426.php
2569	Tavernes	Les	VD	12	http://www.hls-dhs-dss.ch/textes/i/I2569.php
8383	Taveyanne		VD	12	http://www.hls-dhs-dss.ch/textes/i/I8383.php
1237	Tecknau		BL	12	http://www.hls-dhs-dss.ch/textes/i/I1237.php
12159	Tedlingen		BE	12	http://www.hls-dhs-dss.ch/textes/i/I12159.php
1848	Tegerfelden		AG	12	http://www.hls-dhs-dss.ch/textes/i/I1848.php
15344	Teglio		I	12	http://www.hls-dhs-dss.ch/textes/i/I15344.php
2124	Tegna		TI	12	http://www.hls-dhs-dss.ch/textes/i/I2124.php
8795	Tell	cappella di	UR	12	http://www.hls-dhs-dss.ch/textes/i/I8795.php
11150	Tellenburg		BE	12	http://www.hls-dhs-dss.ch/textes/i/I11150.php
8644	Tellgovia			12	http://www.hls-dhs-dss.ch/textes/i/I8644.php
49390	Tène (comune)	La	NE	12	http://www.hls-dhs-dss.ch/textes/i/I49390.php
12555	Tène (sito archeologico)	La	NE	12	http://www.hls-dhs-dss.ch/textes/i/I12555.php
2125	Tenero-Contra		TI	12	http://www.hls-dhs-dss.ch/textes/i/I2125.php
7349	Tengen		D	12	http://www.hls-dhs-dss.ch/textes/i/I7349.php
15345	Tenigerbad		GR	12	http://www.hls-dhs-dss.ch/textes/i/I15345.php
1484	Tenna		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1484.php
1238	Tenniken		BL	12	http://www.hls-dhs-dss.ch/textes/i/I1238.php
3157	Tennwil		AG	12	http://www.hls-dhs-dss.ch/textes/i/I3157.php
1038	Tentlingen		FR	12	http://www.hls-dhs-dss.ch/textes/i/I1038.php
8805	Teodulo	passo del	VS	12	http://www.hls-dhs-dss.ch/textes/i/I8805.php
2668	Termen		VS	12	http://www.hls-dhs-dss.ch/textes/i/I2668.php
7123	Ternier		F	12	http://www.hls-dhs-dss.ch/textes/i/I7123.php
49774	Terre di Pedemonte		TI	12	http://www.hls-dhs-dss.ch/textes/i/I49774.php
43186	Terre-Sainte		VD	12	http://www.hls-dhs-dss.ch/textes/i/I43186.php
13171	Territet		VD	12	http://www.hls-dhs-dss.ch/textes/i/I13171.php
1459	Tersnaus		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1459.php
2211	Tesserete		TI	12	http://www.hls-dhs-dss.ch/textes/i/I2211.php
7804	Teufen (ZH)			12	http://www.hls-dhs-dss.ch/textes/i/I7804.php
1303	Teufen (AR)			12	http://www.hls-dhs-dss.ch/textes/i/I1303.php
1730	Teufenthal (AG)			12	http://www.hls-dhs-dss.ch/textes/i/I1730.php
539	Teuffenthal (BE)			12	http://www.hls-dhs-dss.ch/textes/i/I539.php
49573	Tévenon		VD	12	http://www.hls-dhs-dss.ch/textes/i/I49573.php
1338	Thal (SG)			12	http://www.hls-dhs-dss.ch/textes/i/I1338.php
7727	Thal (SO)			12	http://www.hls-dhs-dss.ch/textes/i/I7727.php
1709	Thalheim		AG	12	http://www.hls-dhs-dss.ch/textes/i/I1709.php
33	Thalheim an der Thur		ZH	12	http://www.hls-dhs-dss.ch/textes/i/I33.php
104	Thalwil		ZH	12	http://www.hls-dhs-dss.ch/textes/i/I104.php
49651	Thayngen		SH	12	http://www.hls-dhs-dss.ch/textes/i/I49651.php
1202	Therwil		BL	12	http://www.hls-dhs-dss.ch/textes/i/I1202.php
7621	Thielle (castellania)		NE	12	http://www.hls-dhs-dss.ch/textes/i/I7621.php
8760	Thielle (fiume)		NE, BE, VD	12	http://www.hls-dhs-dss.ch/textes/i/I8760.php
2855	Thielle-Wavre		NE	12	http://www.hls-dhs-dss.ch/textes/i/I2855.php
540	Thierachern		BE	12	http://www.hls-dhs-dss.ch/textes/i/I540.php
2489	Thierrens		VD	12	http://www.hls-dhs-dss.ch/textes/i/I2489.php
7723	Thierstein		SO	12	http://www.hls-dhs-dss.ch/textes/i/I7723.php
7366	Thiez		F	12	http://www.hls-dhs-dss.ch/textes/i/I7366.php
2570	Thioleyres	Les	VD	12	http://www.hls-dhs-dss.ch/textes/i/I2570.php
2922	Thônex		GE	12	http://www.hls-dhs-dss.ch/textes/i/I2922.php
7126	Thonon		F	12	http://www.hls-dhs-dss.ch/textes/i/I7126.php
8503	Thorberg		BE	12	http://www.hls-dhs-dss.ch/textes/i/I8503.php
575	Thörigen		BE	12	http://www.hls-dhs-dss.ch/textes/i/I575.php
8371	Thörishaus		BE	12	http://www.hls-dhs-dss.ch/textes/i/I8371.php
8456	Thun (baliaggio, distretto)		BE	12	http://www.hls-dhs-dss.ch/textes/i/I8456.php
541	Thun (comune)		BE	12	http://www.hls-dhs-dss.ch/textes/i/I541.php
8647	Thun	lago di	BE	12	http://www.hls-dhs-dss.ch/textes/i/I8647.php
1914	Thundorf		TG	12	http://www.hls-dhs-dss.ch/textes/i/I1914.php
3293	Thungschneit		BE	12	http://www.hls-dhs-dss.ch/textes/i/I3293.php
205	Thunstetten		BE	12	http://www.hls-dhs-dss.ch/textes/i/I205.php
8764	Thur		SG, ZH,TG	12	http://www.hls-dhs-dss.ch/textes/i/I8764.php
8196	Thurberg		TG	12	http://www.hls-dhs-dss.ch/textes/i/I8196.php
8200	Thurlinden		TG	12	http://www.hls-dhs-dss.ch/textes/i/I8200.php
1239	Thürnen		BL	12	http://www.hls-dhs-dss.ch/textes/i/I1239.php
1492	Thusis		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1492.php
8212	Thyon		VS	12	http://www.hls-dhs-dss.ch/textes/i/I8212.php
6643	Tibet			12	http://www.hls-dhs-dss.ch/textes/i/I6643.php
7394	Ticino (cantone)			12	http://www.hls-dhs-dss.ch/textes/i/I7394.php
8774	Ticino (fiume)		TI	12	http://www.hls-dhs-dss.ch/textes/i/I8774.php
1413	Tiefencastel		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1413.php
7337	Tiengen		D	12	http://www.hls-dhs-dss.ch/textes/i/I7337.php
325	Tine	La	VD, FR	12	http://www.hls-dhs-dss.ch/textes/i/I325.php
1431	Tinizong		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1431.php
45864	Tinizong-Rona		GR	12	http://www.hls-dhs-dss.ch/textes/i/I45864.php
7127	Tirano		I	12	http://www.hls-dhs-dss.ch/textes/i/I7127.php
7131	Tirolo		A	12	http://www.hls-dhs-dss.ch/textes/i/I7131.php
16706	Titlis		OW	12	http://www.hls-dhs-dss.ch/textes/i/I16706.php
1258	Titterten		BL	12	http://www.hls-dhs-dss.ch/textes/i/I1258.php
1969	Tobel		TG	12	http://www.hls-dhs-dss.ch/textes/i/I1969.php
46195	Tobel-Tägerschen		TG	12	http://www.hls-dhs-dss.ch/textes/i/I46195.php
15976	Tödi		GL, GR	12	http://www.hls-dhs-dss.ch/textes/i/I15976.php
507	Toffen		BE	12	http://www.hls-dhs-dss.ch/textes/i/I507.php
7642	Toggenburgo		SG	12	http://www.hls-dhs-dss.ch/textes/i/I7642.php
3470	Togo			12	http://www.hls-dhs-dss.ch/textes/i/I3470.php
2454	Tolochenaz		VD	12	http://www.hls-dhs-dss.ch/textes/i/I2454.php
36653	Tomils		GR	12	http://www.hls-dhs-dss.ch/textes/i/I36653.php
3194	Toos		TG	12	http://www.hls-dhs-dss.ch/textes/i/I3194.php
2818	Törbel		VS	12	http://www.hls-dhs-dss.ch/textes/i/I2818.php
41240	Torclens		VD	12	http://www.hls-dhs-dss.ch/textes/i/I41240.php
12990	Torello		TI	12	http://www.hls-dhs-dss.ch/textes/i/I12990.php
48513	Torny		FR	12	http://www.hls-dhs-dss.ch/textes/i/I48513.php
880	Torny-le-Grand		FR	12	http://www.hls-dhs-dss.ch/textes/i/I880.php
7999	Torny-Pittet		FR	12	http://www.hls-dhs-dss.ch/textes/i/I7999.php
2064	Torre		TI	12	http://www.hls-dhs-dss.ch/textes/i/I2064.php
2212	Torricella-Taverne		TI	12	http://www.hls-dhs-dss.ch/textes/i/I2212.php
3129	Töss (comune)		ZH	12	http://www.hls-dhs-dss.ch/textes/i/I3129.php
11878	Töss (convento)		ZH	12	http://www.hls-dhs-dss.ch/textes/i/I11878.php
8763	Töss (fiume)		ZH	12	http://www.hls-dhs-dss.ch/textes/i/I8763.php
12766	Tourbillon		VS	12	http://www.hls-dhs-dss.ch/textes/i/I12766.php
2619	Tour-de-Peilz	La	VD	12	http://www.hls-dhs-dss.ch/textes/i/I2619.php
924	Tour-de-Trême	La	FR	12	http://www.hls-dhs-dss.ch/textes/i/I924.php
7754	Tournay		GE	12	http://www.hls-dhs-dss.ch/textes/i/I7754.php
7998	Tours		FR	12	http://www.hls-dhs-dss.ch/textes/i/I7998.php
554	Trachselwald (comune)		BE	12	http://www.hls-dhs-dss.ch/textes/i/I554.php
8457	Trachselwald (signoria, distretto)		BE	12	http://www.hls-dhs-dss.ch/textes/i/I8457.php
7431	Trachslau		SZ	12	http://www.hls-dhs-dss.ch/textes/i/I7431.php
277	Tramelan		BE	12	http://www.hls-dhs-dss.ch/textes/i/I277.php
1481	Trans		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1481.php
7091	Traona		I	12	http://www.hls-dhs-dss.ch/textes/i/I7091.php
1291	Trasadingen		SH	12	http://www.hls-dhs-dss.ch/textes/i/I1291.php
2881	Travers		NE	12	http://www.hls-dhs-dss.ch/textes/i/I2881.php
289	Treiten		BE	12	http://www.hls-dhs-dss.ch/textes/i/I289.php
2522	Trélex		VD	12	http://www.hls-dhs-dss.ch/textes/i/I2522.php
2246	Tremona		TI	12	http://www.hls-dhs-dss.ch/textes/i/I2246.php
6645	Trento		I	12	http://www.hls-dhs-dss.ch/textes/i/I6645.php
7128	Tre Pievi		I	12	http://www.hls-dhs-dss.ch/textes/i/I7128.php
8551	Tre Valli Ambrosiane		TI	12	http://www.hls-dhs-dss.ch/textes/i/I8551.php
2589	Trey		VD	12	http://www.hls-dhs-dss.ch/textes/i/I2589.php
2652	Treycovagnes		VD	12	http://www.hls-dhs-dss.ch/textes/i/I2652.php
2590	Treytorrens (Payerne)		VD	12	http://www.hls-dhs-dss.ch/textes/i/I2590.php
979	Treyvaux		FR	12	http://www.hls-dhs-dss.ch/textes/i/I979.php
11166	Tri Böcc		TI	12	http://www.hls-dhs-dss.ch/textes/i/I11166.php
3195	Triboltingen		TG	12	http://www.hls-dhs-dss.ch/textes/i/I3195.php
15331	Tribschen		LU	12	http://www.hls-dhs-dss.ch/textes/i/I15331.php
656	Triengen		LU	12	http://www.hls-dhs-dss.ch/textes/i/I656.php
2737	Trient		VS	12	http://www.hls-dhs-dss.ch/textes/i/I2737.php
7129	Triesen		FL	12	http://www.hls-dhs-dss.ch/textes/i/I7129.php
7130	Triesenberg		FL	12	http://www.hls-dhs-dss.ch/textes/i/I7130.php
1116	Trimbach		SO	12	http://www.hls-dhs-dss.ch/textes/i/I1116.php
1601	Trimmis		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1601.php
8362	Trimstein		BE	12	http://www.hls-dhs-dss.ch/textes/i/I8362.php
1519	Trin		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1519.php
8071	Trins		GR	12	http://www.hls-dhs-dss.ch/textes/i/I8071.php
1304	Trogen		AR	12	http://www.hls-dhs-dss.ch/textes/i/I1304.php
2923	Troinex		GE	12	http://www.hls-dhs-dss.ch/textes/i/I2923.php
2742	Troistorrents		VS	12	http://www.hls-dhs-dss.ch/textes/i/I2742.php
8520	Trostburg		AG	12	http://www.hls-dhs-dss.ch/textes/i/I8520.php
518	Trub (comune)		BE	12	http://www.hls-dhs-dss.ch/textes/i/I518.php
8458	Trub (convento)		BE	12	http://www.hls-dhs-dss.ch/textes/i/I8458.php
519	Trubschachen		BE	12	http://www.hls-dhs-dss.ch/textes/i/I519.php
34	Trüllikon		ZH	12	http://www.hls-dhs-dss.ch/textes/i/I34.php
1619	Trun		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1619.php
35	Truttikon		ZH	12	http://www.hls-dhs-dss.ch/textes/i/I35.php
8135	Tschamut		GR	12	http://www.hls-dhs-dss.ch/textes/i/I8135.php
11349	Tschanüff		GR	12	http://www.hls-dhs-dss.ch/textes/i/I11349.php
1493	Tschappina		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1493.php
1094	Tscheppach		SO	12	http://www.hls-dhs-dss.ch/textes/i/I1094.php
15968	Tscherlach		SG	12	http://www.hls-dhs-dss.ch/textes/i/I15968.php
1586	Tschiertschen		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1586.php
49401	Tschiertschen-Praden		GR	12	http://www.hls-dhs-dss.ch/textes/i/I49401.php
1569	Tschierv		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1569.php
1528	Tschlin		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1528.php
290	Tschugg		BE	12	http://www.hls-dhs-dss.ch/textes/i/I290.php
46834	Tschütschi		SZ	12	http://www.hls-dhs-dss.ch/textes/i/I46834.php
1330	Tübach		SG	12	http://www.hls-dhs-dss.ch/textes/i/I1330.php
6607	Tubinga		D	12	http://www.hls-dhs-dss.ch/textes/i/I6607.php
15343	Tubre		I	12	http://www.hls-dhs-dss.ch/textes/i/I15343.php
722	Tuggen		SZ	12	http://www.hls-dhs-dss.ch/textes/i/I722.php
1618	Tujetsch		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1618.php
1482	Tumegl/Tomils		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1482.php
3472	Tunisia			12	http://www.hls-dhs-dss.ch/textes/i/I3472.php
155	Turbenthal		ZH	12	http://www.hls-dhs-dss.ch/textes/i/I155.php
3374	Turchia			12	http://www.hls-dhs-dss.ch/textes/i/I3374.php
1653	Turgi		AG	12	http://www.hls-dhs-dss.ch/textes/i/I1653.php
7393	Turgovia			12	http://www.hls-dhs-dss.ch/textes/i/I7393.php
44995	Turkmenistan			12	http://www.hls-dhs-dss.ch/textes/i/I44995.php
2724	Turtmann		VS	12	http://www.hls-dhs-dss.ch/textes/i/I2724.php
8389	Turtmann	valle di	VS	12	http://www.hls-dhs-dss.ch/textes/i/I8389.php
49775	Turtmann-Unterems		VS	12	http://www.hls-dhs-dss.ch/textes/i/I49775.php
455	Tüscherz-Alfermée		BE	12	http://www.hls-dhs-dss.ch/textes/i/I455.php
3196	Tuttwil		TG	12	http://www.hls-dhs-dss.ch/textes/i/I3196.php
49091	Tuttwilerberg		TG	12	http://www.hls-dhs-dss.ch/textes/i/I49091.php
456	Twann		BE	12	http://www.hls-dhs-dss.ch/textes/i/I456.php
49572	Twann-Tüscherz		BE	12	http://www.hls-dhs-dss.ch/textes/i/I49572.php
7132	Überlingen		D	12	http://www.hls-dhs-dss.ch/textes/i/I7132.php
25007	Ucraina			12	http://www.hls-dhs-dss.ch/textes/i/I25007.php
630	Udligenswil		LU	12	http://www.hls-dhs-dss.ch/textes/i/I630.php
1039	Ueberstorf		FR	12	http://www.hls-dhs-dss.ch/textes/i/I1039.php
542	Uebeschi		BE	12	http://www.hls-dhs-dss.ch/textes/i/I542.php
8562	Uechtland			12	http://www.hls-dhs-dss.ch/textes/i/I8562.php
1751	Ueken		AG	12	http://www.hls-dhs-dss.ch/textes/i/I1751.php
1825	Uerkheim		AG	12	http://www.hls-dhs-dss.ch/textes/i/I1825.php
1979	Uerschhausen		TG	12	http://www.hls-dhs-dss.ch/textes/i/I1979.php
1916	Uesslingen		TG	12	http://www.hls-dhs-dss.ch/textes/i/I1916.php
45236	Uesslingen-Buch		TG	12	http://www.hls-dhs-dss.ch/textes/i/I45236.php
543	Uetendorf		BE	12	http://www.hls-dhs-dss.ch/textes/i/I543.php
114	Uetikon am See		ZH	12	http://www.hls-dhs-dss.ch/textes/i/I114.php
8789	Uetliberg		ZH	12	http://www.hls-dhs-dss.ch/textes/i/I8789.php
1677	Uezwil		AG	12	http://www.hls-dhs-dss.ch/textes/i/I1677.php
7423	Ufenau		SZ	12	http://www.hls-dhs-dss.ch/textes/i/I7423.php
683	Uffikon		LU	12	http://www.hls-dhs-dss.ch/textes/i/I683.php
684	Ufhusen		LU	12	http://www.hls-dhs-dss.ch/textes/i/I684.php
3473	Uganda			12	http://www.hls-dhs-dss.ch/textes/i/I3473.php
7834	Uhwiesen		ZH	12	http://www.hls-dhs-dss.ch/textes/i/I7834.php
166	Uitikon		ZH	12	http://www.hls-dhs-dss.ch/textes/i/I166.php
6608	Ulma		D	12	http://www.hls-dhs-dss.ch/textes/i/I6608.php
1017	Ulmiz		FR	12	http://www.hls-dhs-dss.ch/textes/i/I1017.php
2701	Ulrichen		VS	12	http://www.hls-dhs-dss.ch/textes/i/I2701.php
8821	Umbrail	passo dell'	GR	12	http://www.hls-dhs-dss.ch/textes/i/I8821.php
1710	Umiken		AG	12	http://www.hls-dhs-dss.ch/textes/i/I1710.php
2952	Undervelier		JU	12	http://www.hls-dhs-dss.ch/textes/i/I2952.php
3375	Ungheria			12	http://www.hls-dhs-dss.ch/textes/i/I3375.php
8459	Unspunnen		BE	12	http://www.hls-dhs-dss.ch/textes/i/I8459.php
795	Unterägeri		ZG	12	http://www.hls-dhs-dss.ch/textes/i/I795.php
7421	Unterallmeind		SZ	12	http://www.hls-dhs-dss.ch/textes/i/I7421.php
7666	Unteramt		SG	12	http://www.hls-dhs-dss.ch/textes/i/I7666.php
2766	Unterbäch		VS	12	http://www.hls-dhs-dss.ch/textes/i/I2766.php
1711	Unterbözberg		AG	12	http://www.hls-dhs-dss.ch/textes/i/I1711.php
1331	Untereggen		SG	12	http://www.hls-dhs-dss.ch/textes/i/I1331.php
1654	Unterehrendingen		AG	12	http://www.hls-dhs-dss.ch/textes/i/I1654.php
2725	Unterems		VS	12	http://www.hls-dhs-dss.ch/textes/i/I2725.php
1849	Unterendingen		AG	12	http://www.hls-dhs-dss.ch/textes/i/I1849.php
167	Unterengstringen		ZH	12	http://www.hls-dhs-dss.ch/textes/i/I167.php
1632	Unterentfelden		AG	12	http://www.hls-dhs-dss.ch/textes/i/I1632.php
739	Unteriberg		SZ	12	http://www.hls-dhs-dss.ch/textes/i/I739.php
15159	Unter-Kastell		TG	12	http://www.hls-dhs-dss.ch/textes/i/I15159.php
1731	Unterkulm		AG	12	http://www.hls-dhs-dss.ch/textes/i/I1731.php
15346	Unterlandquart		GR	12	http://www.hls-dhs-dss.ch/textes/i/I15346.php
544	Unterlangenegg		BE	12	http://www.hls-dhs-dss.ch/textes/i/I544.php
3158	Unterleibstadt		AG	12	http://www.hls-dhs-dss.ch/textes/i/I3158.php
1678	Unterlunkhofen		AG	12	http://www.hls-dhs-dss.ch/textes/i/I1678.php
1095	Unterramsern		SO	12	http://www.hls-dhs-dss.ch/textes/i/I1095.php
708	Unterschächen		UR	12	http://www.hls-dhs-dss.ch/textes/i/I708.php
1890	Unterschlatt		TG	12	http://www.hls-dhs-dss.ch/textes/i/I1890.php
347	Unterseen		BE	12	http://www.hls-dhs-dss.ch/textes/i/I347.php
1655	Untersiggenthal		AG	12	http://www.hls-dhs-dss.ch/textes/i/I1655.php
36	Unterstammheim		ZH	12	http://www.hls-dhs-dss.ch/textes/i/I36.php
206	Untersteckholz		BE	12	http://www.hls-dhs-dss.ch/textes/i/I206.php
3130	Unterstrass		ZH	12	http://www.hls-dhs-dss.ch/textes/i/I3130.php
7409	Untervaldo			12	http://www.hls-dhs-dss.ch/textes/i/I7409.php
1602	Untervaz		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1602.php
7678	Unterwasser		SG	12	http://www.hls-dhs-dss.ch/textes/i/I7678.php
8832	Uomo	passo dell'	TI	12	http://www.hls-dhs-dss.ch/textes/i/I8832.php
1460	Uors		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1460.php
45879	Uors-Peiden		GR	12	http://www.hls-dhs-dss.ch/textes/i/I45879.php
168	Urdorf		ZH	12	http://www.hls-dhs-dss.ch/textes/i/I168.php
15033	Urgiz		AG	12	http://www.hls-dhs-dss.ch/textes/i/I15033.php
7384	Uri			12	http://www.hls-dhs-dss.ch/textes/i/I7384.php
1494	Urmein		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1494.php
1298	Urnäsch		AR	12	http://www.hls-dhs-dss.ch/textes/i/I1298.php
7469	Urnerboden		UR	12	http://www.hls-dhs-dss.ch/textes/i/I7469.php
8364	Ursellen		BE	12	http://www.hls-dhs-dss.ch/textes/i/I8364.php
207	Ursenbach		BE	12	http://www.hls-dhs-dss.ch/textes/i/I207.php
2653	Ursins		VD	12	http://www.hls-dhs-dss.ch/textes/i/I2653.php
881	Ursy		FR	12	http://www.hls-dhs-dss.ch/textes/i/I881.php
312	Urtenen-Schönbühl		BE	12	http://www.hls-dhs-dss.ch/textes/i/I312.php
3400	Uruguay			12	http://www.hls-dhs-dss.ch/textes/i/I3400.php
135	Uster		ZH	12	http://www.hls-dhs-dss.ch/textes/i/I135.php
508	Uttigen		BE	12	http://www.hls-dhs-dss.ch/textes/i/I508.php
1863	Uttwil		TG	12	http://www.hls-dhs-dss.ch/textes/i/I1863.php
313	Utzenstorf		BE	12	http://www.hls-dhs-dss.ch/textes/i/I313.php
8365	Utzigen		BE	12	http://www.hls-dhs-dss.ch/textes/i/I8365.php
44996	Uzbekistan			12	http://www.hls-dhs-dss.ch/textes/i/I44996.php
12991	Uznach (abbazia di Otmarsberg)		SG	12	http://www.hls-dhs-dss.ch/textes/i/I12991.php
1374	Uznach (comune)		SG	12	http://www.hls-dhs-dss.ch/textes/i/I1374.php
7643	Uznach (contea, baliaggio)		SG	12	http://www.hls-dhs-dss.ch/textes/i/I7643.php
1398	Uzwil		SG	12	http://www.hls-dhs-dss.ch/textes/i/I1398.php
2247	Vacallo		TI	12	http://www.hls-dhs-dss.ch/textes/i/I2247.php
7133	Vaduz (comune)		FL	12	http://www.hls-dhs-dss.ch/textes/i/I7133.php
2213	Vaglio		TI	12	http://www.hls-dhs-dss.ch/textes/i/I2213.php
2870	Valangin (comune)		NE	12	http://www.hls-dhs-dss.ch/textes/i/I2870.php
7624	Valangin (signoria)		NE	12	http://www.hls-dhs-dss.ch/textes/i/I7624.php
49661	Valbroye		VD	12	http://www.hls-dhs-dss.ch/textes/i/I49661.php
1570	Valchava		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1570.php
2214	Valcolla		TI	12	http://www.hls-dhs-dss.ch/textes/i/I2214.php
7134	Valcuvia		I	12	http://www.hls-dhs-dss.ch/textes/i/I7134.php
49953	Val-de-Ruz (comune)		NE	12	http://www.hls-dhs-dss.ch/textes/i/I49953.php
7606	Val-de-Ruz (valle)		NE	12	http://www.hls-dhs-dss.ch/textes/i/I7606.php
49952	Val-de-Travers (comune)		NE	12	http://www.hls-dhs-dss.ch/textes/i/I49952.php
7619	Val-de-Travers (valle)		NE	12	http://www.hls-dhs-dss.ch/textes/i/I7619.php
2743	Val-d'Illiez		VS	12	http://www.hls-dhs-dss.ch/textes/i/I2743.php
1448	Valendas		GR	12	http://www.hls-dhs-dss.ch/textes/i/I1448.php
7680	Valens		SG	12	http://www.hls-dhs-dss.ch/textes/i/I7680.php
